Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-07-31;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023981234617384217;10200;;11260;10.04.2018 - 10.04.2019;;24.08.2015 - 24.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43872697700941454;;-0.1007081710681692;5620;;5890
2023-07-28;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024015569147805893;10200;;11260;17.04.2018 - 17.04.2019;;28.11.2013 - 28.11.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873676238134196;;-0.10070872856654922;5620;;5890
2023-07-27;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024015569147805893;10200;;11260;17.04.2018 - 17.04.2019;;28.11.2013 - 28.11.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387270858882589;;-0.10070814075432566;5620;;5890
2023-07-26;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02401594592822609;10200;;11260;10.04.2018 - 10.04.2019;;10.09.2015 - 10.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387277458383376;;-0.10070812554430575;5620;;5890
2023-07-25;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024032857142642028;10200;;11270;10.04.2018 - 10.04.2019;;31.08.2016 - 31.08.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873286739944606;;-0.10070853049977457;5620;;5890
2023-07-24;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02405042331418117;10200;;11270;10.04.2018 - 10.04.2019;;29.01.2014 - 29.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873207358447763;;-0.10070845648550175;5620;;5890
2023-07-21;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024065381619803983;10200;;11270;17.04.2018 - 17.04.2019;;28.01.2014 - 28.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873955214829174;;-0.10070878642952397;5620;;5890
2023-07-20;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024065381619803983;10200;;11270;17.04.2018 - 17.04.2019;;28.01.2014 - 28.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873091977488843;;-0.10070833629660014;5620;;5890
2023-07-19;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024078817280559273;10200;;11270;10.04.2018 - 10.04.2019;;24.08.2016 - 24.08.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387311936345668;;-0.1007083553451481;5620;;5890
2023-07-18;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02408092041963128;10200;;11270;10.04.2018 - 10.04.2019;;14.05.2014 - 14.05.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387291024608446;;-0.10070815786169562;5620;;5890
2023-07-17;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024087706273977272;10200;;11270;10.04.2018 - 10.04.2019;;07.10.2016 - 07.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387316806086924;;-0.10070821123858875;5620;;5890
2023-07-14;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02412744554341062;10200;;11270;17.04.2018 - 17.04.2019;;20.11.2013 - 20.11.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387465444460127;;-0.10070915198815478;5620;;5890
2023-07-13;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02412744554341062;10200;;11270;17.04.2018 - 17.04.2019;;20.11.2013 - 20.11.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387369584507993;;-0.10070861611909421;5620;;5890
2023-07-12;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024150679103522865;10200;;11270;10.04.2018 - 10.04.2019;;01.09.2016 - 01.09.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387620879232639;;-0.1007100514699113;5620;;5890
2023-07-11;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024158455136204404;10200;;11270;10.04.2018 - 10.04.2019;;23.08.2016 - 23.08.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388043232532468;;-0.10071258121570648;5620;;5890
2023-07-10;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024159177004960286;10200;;11270;10.04.2018 - 10.04.2019;;06.09.2016 - 06.09.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43879981506435406;;-0.10071224609957063;5620;;5890
2023-07-07;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.0241742042177735;10200;;11270;17.04.2018 - 17.04.2019;;07.03.2014 - 08.03.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388133178507593;;-0.1007132843324905;5620;;5890
2023-07-06;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.0241742042177735;10200;;11270;17.04.2018 - 17.04.2019;;07.03.2014 - 08.03.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43881071589812104;;-0.10071327307872036;5620;;5890
2023-07-05;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024174301994123404;10200;;11270;10.04.2018 - 10.04.2019;;25.08.2016 - 25.08.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388567535007698;;-0.10071618940616767;5620;;5890
2023-07-04;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024181584158901925;10200;;11270;10.04.2018 - 10.04.2019;;04.11.2016 - 05.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43885044692700736;;-0.10071593145215929;5620;;5890
2023-07-03;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024182479466949625;10200;;11270;10.04.2018 - 10.04.2019;;08.09.2016 - 08.09.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388507844108229;;-0.10071589394706326;5620;;5890
2023-06-30;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024218233403619394;10200;;11280;17.04.2018 - 17.04.2019;;06.06.2014 - 06.06.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43884416486111244;;-0.10071540688017822;5620;;5890
2023-06-29;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024218233403619394;10200;;11280;17.04.2018 - 17.04.2019;;06.06.2014 - 06.06.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388346994447645;;-0.10071488464626965;5620;;5890
2023-06-28;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.0242215434711206;10200;;11280;10.04.2018 - 10.04.2019;;11.09.2015 - 11.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43884251279439423;;-0.10071546829872458;5620;;5890
2023-06-27;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024223617123201535;10200;;11280;10.04.2018 - 10.04.2019;;02.09.2016 - 02.09.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388207619746297;;-0.10071396020018464;5620;;5890
2023-06-26;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.024254272124277332;10200;;11280;10.04.2018 - 10.04.2019;;16.10.2015 - 16.10.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388161293704578;;-0.10071366252232017;5620;;5890
2023-06-22;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024300053105004382;10200;;11280;17.04.2018 - 17.04.2019;;19.08.2016 - 19.08.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387944966303293;;-0.10071192401327167;5620;;5890
2023-06-21;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024300053105004382;10200;;11280;17.04.2018 - 17.04.2019;;19.08.2016 - 19.08.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43882944282197967;;-0.10071407419936917;5620;;5890
2023-06-20;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024307495515396127;10200;;11280;17.04.2018 - 17.04.2019;;27.11.2013 - 27.11.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388326561354273;;-0.10071428693416418;5620;;5890
2023-06-19;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02432035278424527;10200;;11280;17.04.2018 - 17.04.2019;;08.11.2016 - 08.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388330142413104;;-0.10071421683464188;5620;;5890
2023-06-16;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.024322279151472337;10200;;11280;09.06.2022 - 09.06.2023;;13.11.2015 - 13.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388378290218412;;-0.10071438280172407;5620;;5890
2023-06-15;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02433956552657235;10200;;11280;17.04.2018 - 17.04.2019;;11.03.2014 - 11.03.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388282503348423;;-0.10071379642587441;5620;;5890
2023-06-14;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02433956552657235;10200;;11280;17.04.2018 - 17.04.2019;;11.03.2014 - 11.03.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388541551965196;;-0.10071554919095294;5620;;5890
2023-06-13;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024343697829027455;10200;;11280;17.04.2018 - 17.04.2019;;11.02.2014 - 11.02.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43885440622624194;;-0.10071562055788119;5620;;5890
2023-06-12;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024384127701839065;10200;;11290;17.04.2018 - 17.04.2019;;30.01.2014 - 30.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43885496828196;;-0.10071566704321777;5620;;5890
2023-06-09;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.024405750733552667;10200;;11290;09.06.2022 - 09.06.2023;;12.06.2014 - 12.06.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43886438217800805;;-0.1007161790913681;5620;;5890
2023-06-07;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.024424609441840328;10200;;11290;17.04.2018 - 17.04.2019;;14.09.2015 - 14.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388517491767012;;-0.10071522206353323;5620;;5890
2023-06-06;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019271610132397754;;0.02447795805541797;10200;;11290;06.04.2018 - 08.04.2019;;05.06.2014 - 05.06.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388512242915116;;-0.10071503748912336;5620;;5890
2023-06-05;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019284061051772827;;0.02448745517415918;10200;;11290;09.04.2018 - 09.04.2019;;06.06.2014 - 07.06.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388350315937125;;-0.10071388864078845;5620;;5890
2023-06-02;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019339150079157763;;0.02449217757131561;10200;;11290;26.06.2014 - 26.06.2015;;18.08.2016 - 18.08.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43884195072870813;;-0.10071429197919335;5620;;5890
2023-06-01;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019346508639406235;;0.024512626146660832;10200;;11290;23.05.2018 - 23.05.2019;;05.10.2016 - 05.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388333990193807;;-0.10071384990814358;5620;;5890
2023-05-31;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019346508639406235;;0.024512626146660832;10200;;11290;23.05.2018 - 23.05.2019;;05.10.2016 - 05.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43880751710541643;;-0.10071241631968209;5620;;5890
2023-05-30;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019360303330375972;;0.024519572468154838;10200;;11290;13.04.2018 - 15.04.2019;;17.08.2016 - 17.08.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387986969321779;;-0.1007119515929904;5620;;5890
2023-05-26;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01954772698777041;;0.02453607353201015;10200;;11290;31.12.2020 - 03.01.2022;;09.11.2016 - 09.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4388029808708557;;-0.10071196826219475;5620;;5890
2023-05-25;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01954772698777041;;0.02453607353201015;10200;;11290;31.12.2020 - 03.01.2022;;09.11.2016 - 09.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387964599125208;;-0.10071168150097498;5620;;5890
2023-05-24;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01956161556068592;;0.024541108293703706;10200;;11290;04.04.2017 - 04.04.2018;;15.05.2014 - 15.05.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387909223710118;;-0.1007113173238009;5620;;5890
2023-05-23;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019632633596787796;;0.024558100016728313;10200;;11290;07.05.2018 - 07.05.2019;;12.02.2014 - 12.02.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43879695047244405;;-0.10071175863853554;5620;;5890
2023-05-22;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019656041209775044;;0.024561488455053793;10200;;11290;03.04.2017 - 03.04.2018;;04.10.2016 - 04.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43878445682909994;;-0.10071089645948961;5620;;5890
2023-05-19;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019731098431544414;;0.024572345318046862;10200;;11300;18.05.2018 - 20.05.2019;;13.06.2014 - 13.06.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387757292392144;;-0.10071025704748482;5620;;5890
2023-05-17;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019731098431544414;;0.024582015681123615;10200;;11300;18.05.2018 - 20.05.2019;;09.09.2016 - 09.09.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43877192238851936;;-0.10070989363119198;5620;;5890
2023-05-16;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01983719452895949;;0.02461011830224602;10200;;11300;05.04.2018 - 05.04.2019;;16.08.2016 - 16.08.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387703650820334;;-0.10070978141448372;5620;;5890
2023-05-15;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.019958855701891265;;0.024642474684256177;10200;;11300;06.03.2019 - 06.03.2020;;13.06.2014 - 14.06.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387672081518895;;-0.10070955173703977;5620;;5890
2023-05-12;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.02002038751713675;;0.02464255048821329;10210;;11300;05.04.2017 - 05.04.2018;;11.11.2015 - 11.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387724443523292;;-0.10070973154185181;5620;;5890
2023-05-11;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.02003360098991891;;0.0246510894523162;10210;;11300;08.07.2015 - 08.07.2016;;17.06.2014 - 17.06.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43876331654153833;;-0.10070924000944803;5620;;5890
2023-05-10;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.02003360098991891;;0.0246510894523162;10210;;11300;08.07.2015 - 08.07.2016;;17.06.2014 - 17.06.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43876474523817854;;-0.1007093600346809;5620;;5890
2023-05-08;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.020093602320259807;;0.02467590951804466;10210;;11300;04.04.2018 - 04.04.2019;;10.11.2015 - 10.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43877925233640913;;-0.10071032830220206;5620;;5890
2023-05-05;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.02019191801769571;;0.024703691441738895;10210;;11300;18.04.2018 - 18.04.2019;;20.11.2015 - 20.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43878795768737;;-0.10071078549274892;5620;;5890
2023-05-04;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.02019191801769571;;0.024703691441738895;10210;;11300;18.04.2018 - 18.04.2019;;20.11.2015 - 20.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43878258198299547;;-0.10071058157054846;5620;;5890
2023-05-03;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.02022168104825184;;0.024728095011131934;10210;;11300;10.07.2015 - 11.07.2016;;12.11.2015 - 12.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387762545786045;;-0.10071012038604332;5620;;5890
2023-05-02;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.020472708251815463;;0.024745060250252138;10210;;11310;07.04.2017 - 09.04.2018;;21.09.2015 - 21.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438775963600355;;-0.10071009892896632;5620;;5890
2023-04-28;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.020621375183257573;;0.024756584309873597;10210;;11310;29.03.2017 - 29.03.2018;;09.09.2016 - 10.09.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387877266497884;;-0.10071058105278885;5620;;5890
2023-04-27;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.020621375183257573;;0.024756584309873597;10210;;11310;29.03.2017 - 29.03.2018;;09.09.2016 - 10.09.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387871185142268;;-0.10071046516183446;5620;;5890
