Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-04-12;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.01954707985697257;0.01954707985697257;0.024960574871337737;10200;10200;10510;10.10.2018 - 10.10.2019;10.10.2018 - 10.10.2019;13.05.2014 - 13.05.2016;-0.16069478606097487;-0.16069478606097487;-0.0680863975014433;8400;8400;8690;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 12.04.2023;-0.2983111553144804;-0.2983111553144804;-0.10598389575623024;7020;7020;8000
2023-04-11;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.019552580588338975;0.019552580588338975;0.024960574871337737;10200;10200;10510;06.10.2014 - 06.10.2015;06.10.2014 - 06.10.2015;13.05.2014 - 13.05.2016;-0.16069478606097487;-0.16069478606097487;-0.06699149941779359;8400;8400;8710;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 11.04.2023;-0.2983184933199834;-0.2983184933199834;-0.10598496185741979;7020;7020;8000
2023-04-06;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.019731578715282083;0.019731578715282083;0.025189528873684308;10200;10200;10520;22.01.2020 - 22.01.2021;22.01.2020 - 22.01.2021;02.09.2016 - 04.09.2018;-0.16069478606097487;-0.16069478606097487;-0.06422845948058553;8400;8400;8760;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 06.04.2023;-0.29832073256106706;-0.29832073256106706;-0.10598467594725114;7020;7020;8000
2023-04-05;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.01979489625566422;0.01979489625566422;0.0252282843731928;10200;10200;10520;09.10.2018 - 09.10.2019;09.10.2018 - 09.10.2019;08.11.2016 - 08.11.2018;-0.16069478606097487;-0.16069478606097487;-0.06480592740185065;8400;8400;8750;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 05.04.2023;-0.2982384266467082;-0.2982384266467082;-0.10597212610800577;7020;7020;8000
2023-04-04;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.020191411219071753;0.020191411219071753;0.0252282843731928;10210;10210;10520;05.03.2021 - 07.03.2022;05.03.2021 - 07.03.2022;08.11.2016 - 08.11.2018;-0.16069478606097487;-0.16069478606097487;-0.0665696765078071;8400;8400;8720;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 04.04.2023;-0.29823116978048225;-0.29823116978048225;-0.1059707900898551;7020;7020;8000
2023-04-03;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02037782053524584;0.02037782053524584;0.025243275201547233;10210;10210;10520;10.09.2014 - 10.09.2015;10.09.2014 - 10.09.2015;19.02.2018 - 19.02.2020;-0.16069478606097487;-0.16069478606097487;-0.06639409960541687;8400;8400;8720;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 03.04.2023;-0.2982251857084609;-0.2982251857084609;-0.10596990640085024;7020;7020;8000
2023-03-31;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02068633739576642;0.02068633739576642;0.025289942053752235;10210;10210;10520;04.04.2018 - 04.04.2019;04.04.2018 - 04.04.2019;04.03.2020 - 04.03.2022;-0.16069478606097487;-0.16069478606097487;-0.06858605876847379;8400;8400;8680;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 31.03.2023;-0.29823302387387407;-0.29823302387387407;-0.10597095810530355;7020;7020;8000
2023-03-30;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.021002470878926927;0.021002470878926927;0.025294338565908348;10220;10220;10520;28.08.2014 - 28.08.2015;28.08.2014 - 28.08.2015;07.10.2016 - 09.10.2018;-0.16069478606097487;-0.16069478606097487;-0.07140361674810636;8400;8400;8630;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 30.03.2023;-0.2982508990149776;-0.2982508990149776;-0.10597330625526447;7020;7020;8000
2023-03-29;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.021002470878926927;0.021002470878926927;0.025356380673895895;10220;10220;10520;28.08.2014 - 28.08.2015;28.08.2014 - 28.08.2015;05.03.2019 - 05.03.2021;-0.16069478606097487;-0.16069478606097487;-0.0711932040094625;8400;8400;8630;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 29.03.2023;-0.2982504301604212;-0.2982504301604212;-0.10597334181256102;7020;7020;8000
2023-03-28;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.021028230813809;0.021028230813809;0.025356380673895895;10220;10220;10520;09.12.2015 - 09.12.2016;09.12.2015 - 09.12.2016;05.03.2019 - 05.03.2021;-0.16069478606097487;-0.16069478606097487;-0.07122979410499042;8400;8400;8630;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 28.03.2023;-0.29825241918613277;-0.29825241918613277;-0.10597367196368279;7020;7020;8000
2023-03-27;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.021138738155017434;0.021138738155017434;0.025484685628440973;10220;10220;10520;27.03.2018 - 27.03.2019;27.03.2018 - 27.03.2019;30.08.2016 - 30.08.2018;-0.16069478606097487;-0.16069478606097487;-0.06998577717557986;8400;8400;8650;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 27.03.2023;-0.29820600732662306;-0.29820600732662306;-0.10596677210916161;7020;7020;8000
2023-03-24;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02159680851851653;0.02159680851851653;0.02555681678408095;10220;10220;10520;06.12.2019 - 08.12.2020;06.12.2019 - 08.12.2020;29.08.2014 - 29.08.2016;-0.16069478606097487;-0.16069478606097487;-0.0674446404010195;8400;8400;8700;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 24.03.2023;-0.2982672480093814;-0.2982672480093814;-0.10597823553529395;7020;7020;8000
2023-03-23;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02159680851851653;0.02159680851851653;0.02555681678408095;10220;10220;10520;06.12.2019 - 08.12.2020;06.12.2019 - 08.12.2020;29.08.2014 - 29.08.2016;-0.16069478606097487;-0.16069478606097487;-0.06958047910558052;8400;8400;8660;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 23.03.2023;-0.2982690097022478;-0.2982690097022478;-0.1059783024930736;7020;7020;8000
2023-03-22;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.021688536531193403;0.021688536531193403;0.025557148693849285;10220;10220;10520;13.01.2020 - 13.01.2021;13.01.2020 - 13.01.2021;02.09.2016 - 03.09.2018;-0.16069478606097487;-0.16069478606097487;-0.07171017279950764;8400;8400;8620;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 22.03.2023;-0.2982648386640159;-0.2982648386640159;-0.10597824732677885;7020;7020;8000
2023-03-21;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.021732227497384127;0.021732227497384127;0.025557148693849285;10220;10220;10520;09.12.2019 - 09.12.2020;09.12.2019 - 09.12.2020;02.09.2016 - 03.09.2018;-0.16069478606097487;-0.16069478606097487;-0.07193443461723648;8400;8400;8620;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 21.03.2023;-0.29826593623124165;-0.29826593623124165;-0.10597843528907114;7020;7020;8000
2023-03-20;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.021768027401307233;0.021768027401307233;0.025641505091654748;10220;10220;10520;04.03.2021 - 04.03.2022;04.03.2021 - 04.03.2022;16.08.2016 - 16.08.2018;-0.16069478606097487;-0.16069478606097487;-0.070609862894227;8400;8400;8640;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 20.03.2023;-0.298279900653008;-0.298279900653008;-0.1059805437014889;7020;7020;8000
2023-03-17;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.021768027401307233;0.021768027401307233;0.025661540946919414;10220;10220;10520;04.03.2021 - 04.03.2022;04.03.2021 - 04.03.2022;22.06.2015 - 22.06.2017;-0.16069478606097487;-0.16069478606097487;-0.06884986641789292;8400;8400;8680;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 17.03.2023;-0.29828541124348495;-0.29828541124348495;-0.10598187133548931;7020;7020;8000
2023-03-16;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.021768027401307233;0.021768027401307233;0.025661540946919414;10220;10220;10520;04.03.2021 - 04.03.2022;04.03.2021 - 04.03.2022;22.06.2015 - 22.06.2017;-0.16069478606097487;-0.16069478606097487;-0.07010340376221269;8400;8400;8650;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 16.03.2023;-0.29827993435398403;-0.29827993435398403;-0.10598098065824635;7020;7020;8000
2023-03-15;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02181876094919577;0.02181876094919577;0.025661540946919414;10220;10220;10520;31.08.2018 - 02.09.2019;31.08.2018 - 02.09.2019;23.06.2015 - 23.06.2017;-0.16069478606097487;-0.16069478606097487;-0.06890119215182278;8400;8400;8670;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 15.03.2023;-0.2982933065003365;-0.2982933065003365;-0.10598310168783454;7020;7020;8000
2023-03-14;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02209848616669574;0.02209848616669574;0.025661540946919414;10230;10230;10520;15.09.2015 - 15.09.2016;15.09.2015 - 15.09.2016;23.06.2015 - 23.06.2017;-0.16069478606097487;-0.16069478606097487;-0.07565333320852852;8400;8400;8550;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 14.03.2023;-0.29860199480287386;-0.29860199480287386;-0.10603445067261119;7020;7020;8000
2023-03-13;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02231201686577644;0.02231201686577644;0.025710546648968435;10230;10230;10530;07.10.2014 - 07.10.2015;07.10.2014 - 07.10.2015;06.05.2020 - 06.05.2022;-0.16069478606097487;-0.16069478606097487;-0.07144440879226988;8400;8400;8630;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 13.03.2023;-0.2985858480213327;-0.2985858480213327;-0.10603095835605525;7020;7020;8000
2023-03-10;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.022395076502265132;0.022395076502265132;0.02575461071600227;10230;10230;10530;09.10.2015 - 11.10.2016;09.10.2015 - 11.10.2016;08.05.2015 - 10.05.2017;-0.16069478606097487;-0.16069478606097487;-0.0738103636031705;8400;8400;8580;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 10.03.2023;-0.2985775908162025;-0.2985775908162025;-0.10602983208072736;7020;7020;8000
2023-03-09;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.022395076502265132;0.022395076502265132;0.02575461071600227;10230;10230;10530;09.10.2015 - 11.10.2016;09.10.2015 - 11.10.2016;08.05.2015 - 10.05.2017;-0.16069478606097487;-0.16069478606097487;-0.07757251535041243;8400;8400;8510;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 09.03.2023;-0.2986314138823881;-0.2986314138823881;-0.10603797413604821;7020;7020;8000
2023-03-08;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02239958805355302;0.02239958805355302;0.02577690764059648;10230;10230;10530;06.01.2015 - 06.01.2016;06.01.2015 - 06.01.2016;23.02.2015 - 23.02.2017;-0.16069478606097487;-0.16069478606097487;-0.07573874133363279;8400;8400;8550;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 08.03.2023;-0.2986278760017679;-0.2986278760017679;-0.10603757410830406;7020;7020;8000
2023-03-07;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.022434652352575357;0.022434652352575357;0.02577690764059648;10230;10230;10530;15.01.2020 - 15.01.2021;15.01.2020 - 15.01.2021;23.02.2015 - 23.02.2017;-0.16069478606097487;-0.16069478606097487;-0.07593716376663939;8400;8400;8540;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 07.03.2023;-0.2986299530743992;-0.2986299530743992;-0.10603794623295326;7020;7020;8000
2023-03-06;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02260383386581477;0.02260383386581477;0.025850227879119947;10230;10230;10530;01.03.2019 - 02.03.2020;01.03.2019 - 02.03.2020;08.03.2019 - 08.03.2021;-0.16069478606097487;-0.16069478606097487;-0.07599003252929404;8400;8400;8540;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 06.03.2023;-0.29862736335364437;-0.29862736335364437;-0.1060375387626401;7020;7020;8000
2023-03-03;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02270775689342619;0.02270775689342619;0.026035217669638788;10230;10230;10530;08.05.2013 - 08.05.2014;08.05.2013 - 08.05.2014;04.04.2014 - 04.04.2016;-0.16069478606097487;-0.16069478606097487;-0.07660629167399058;8400;8400;8530;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 03.03.2023;-0.2988102871780902;-0.2988102871780902;-0.10606692408405449;7020;7020;8000
2023-03-02;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02270775689342619;0.02270775689342619;0.026035217669638788;10230;10230;10530;08.05.2013 - 08.05.2014;08.05.2013 - 08.05.2014;04.04.2014 - 04.04.2016;-0.16069478606097487;-0.16069478606097487;-0.07753145231811531;8400;8400;8510;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 02.03.2023;-0.29880449482459226;-0.29880449482459226;-0.10606603349227184;7020;7020;8000
2023-03-01;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.022715956952410687;0.022715956952410687;0.026072439696162464;10230;10230;10530;10.01.2020 - 12.01.2021;10.01.2020 - 12.01.2021;16.05.2014 - 17.05.2016;-0.16069478606097487;-0.16069478606097487;-0.077460459798527;8400;8400;8520;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 01.03.2023;-0.2987967932838739;-0.2987967932838739;-0.10606581083861577;7020;7020;8000
2023-02-28;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.022742876759354713;0.022742876759354713;0.02615989450840317;10230;10230;10540;14.10.2015 - 14.10.2016;14.10.2015 - 14.10.2016;13.09.2016 - 13.09.2018;-0.16069478606097487;-0.16069478606097487;-0.0747732848434498;8400;8400;8570;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 28.02.2023;-0.2988005956526719;-0.2988005956526719;-0.10606606932919849;7020;7020;8000
2023-02-27;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.022811244979919598;0.022811244979919598;0.026169053538766418;10230;10230;10540;05.04.2018 - 05.04.2019;05.04.2018 - 05.04.2019;26.08.2014 - 26.08.2016;-0.16069478606097487;-0.16069478606097487;-0.07445309224211083;8400;8400;8570;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 27.02.2023;-0.2987994067411024;-0.2987994067411024;-0.10606615988709944;7020;7020;8000
2023-02-24;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02291000259358511;0.02291000259358511;0.02621636523860915;10230;10230;10540;23.12.2014 - 23.12.2015;23.12.2014 - 23.12.2015;03.10.2014 - 04.10.2016;-0.16069478606097487;-0.16069478606097487;-0.07327044931684656;8400;8400;8590;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 24.02.2023;-0.2987933463919449;-0.2987933463919449;-0.10606545125106415;7020;7020;8000
2023-02-23;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02291000259358511;0.02291000259358511;0.02621892106635282;10230;10230;10540;23.12.2014 - 23.12.2015;23.12.2014 - 23.12.2015;05.09.2014 - 05.09.2016;-0.16069478606097487;-0.16069478606097487;-0.07199737496703973;8400;8400;8620;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 23.02.2023;-0.29880176063759734;-0.29880176063759734;-0.10606676975471185;7020;7020;8000
2023-02-22;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.022997483294280974;0.022997483294280974;0.02621892106635282;10230;10230;10540;14.09.2015 - 14.09.2016;14.09.2015 - 14.09.2016;05.09.2014 - 05.09.2016;-0.16069478606097487;-0.16069478606097487;-0.0726945818338629;8400;8400;8600;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 22.02.2023;-0.29879772013517236;-0.29879772013517236;-0.10606608124300276;7020;7020;8000
2023-02-21;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02301317713224904;0.02301317713224904;0.026228315937672164;10240;10240;10540;14.01.2020 - 14.01.2021;14.01.2020 - 14.01.2021;12.11.2018 - 12.11.2020;-0.16069478606097487;-0.16069478606097487;-0.07221789059650319;8400;8400;8610;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 21.02.2023;-0.2988038621417698;-0.2988038621417698;-0.1060670637687271;7020;7020;8000
2023-02-20;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.023119556611242986;0.023119556611242986;0.026241181427332894;10240;10240;10540;24.07.2018 - 24.07.2019;24.07.2018 - 24.07.2019;03.03.2020 - 03.03.2022;-0.16069478606097487;-0.16069478606097487;-0.06955270457647833;8400;8400;8660;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 20.02.2023;-0.2988147813251354;-0.2988147813251354;-0.10606857209392828;7020;7020;8000
2023-02-17;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02322450353416361;0.02322450353416361;0.02629586320228272;10240;10240;10540;23.10.2015 - 25.10.2016;23.10.2015 - 25.10.2016;16.05.2014 - 18.05.2016;-0.16069478606097487;-0.16069478606097487;-0.06938341201905507;8400;8400;8670;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 17.02.2023;-0.29875000847664646;-0.29875000847664646;-0.10605863765718082;7020;7020;8000
2023-02-16;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.02322450353416361;0.02322450353416361;0.026303801213747313;10240;10240;10540;23.10.2015 - 25.10.2016;23.10.2015 - 25.10.2016;08.09.2014 - 08.09.2016;-0.16069478606097487;-0.16069478606097487;-0.06948536429720609;8400;8400;8660;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 16.02.2023;-0.29874713959088006;-0.29874713959088006;-0.10605828731705769;7020;7020;8000
2023-02-15;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.023458387235877565;0.023458387235877565;0.026303801213747313;10240;10240;10540;11.09.2015 - 13.09.2016;11.09.2015 - 13.09.2016;08.09.2014 - 08.09.2016;-0.16069478606097487;-0.16069478606097487;-0.0679116742872864;8400;8400;8690;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 15.02.2023;-0.2987582055864403;-0.2987582055864403;-0.10606010930350662;7020;7020;8000
2023-02-14;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.023655913978494647;0.023655913978494647;0.026308707024848665;10240;10240;10540;22.09.2015 - 22.09.2016;22.09.2015 - 22.09.2016;06.03.2020 - 07.03.2022;-0.16069478606097487;-0.16069478606097487;-0.06801916317018897;8400;8400;8690;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 14.02.2023;-0.29876103690626454;-0.29876103690626454;-0.10606061676477563;7020;7020;8000
2023-02-13;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.023823497804928317;0.023823497804928317;0.02640476167478245;10240;10240;10540;05.03.2020 - 05.03.2021;05.03.2020 - 05.03.2021;09.05.2014 - 10.05.2016;-0.16069478606097487;-0.16069478606097487;-0.06788205055508734;8400;8400;8690;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 13.02.2023;-0.29874753493074113;-0.29874753493074113;-0.10605872555826468;7020;7020;8000
2023-02-10;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.024148851939825855;0.024148851939825855;0.02643913075099391;10250;10250;10540;01.10.2018 - 01.10.2019;01.10.2018 - 01.10.2019;17.11.2015 - 17.11.2017;-0.16069478606097487;-0.16069478606097487;-0.06638537850353654;8400;8400;8720;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 10.02.2023;-0.29879830010875796;-0.29879830010875796;-0.10606786141444058;7020;7020;8000
2023-02-09;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.024148851939825855;0.024148851939825855;0.026484742977085363;10250;10250;10540;01.10.2018 - 01.10.2019;01.10.2018 - 01.10.2019;13.02.2015 - 14.02.2017;-0.16069478606097487;-0.16069478606097487;-0.06446644206715291;8400;8400;8760;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 09.02.2023;-0.29881131999129806;-0.29881131999129806;-0.10606975279605169;7020;7020;8000
2023-02-08;0.23226049313005825;0.23226049313005825;0.1328444801083144;12330;12330;12840;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.04.2013 - 22.04.2015;0.024192389155646365;0.024192389155646365;0.026484742977085363;10250;10250;10540;03.02.2021 - 03.02.2022;03.02.2021 - 03.02.2022;13.02.2015 - 14.02.2017;-0.16069478606097487;-0.16069478606097487;-0.06605024656398806;8400;8400;8730;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;22.11.2021 - 08.02.2023;-0.29879318590895876;-0.29879318590895876;-0.10606735588994498;7020;7020;8000
