Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-07-31;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06641929499072363;;0.069581225016069;10670;;17130;10.06.2014 - 10.06.2015;;23.04.2012 - 23.04.2020;-0.29033840117704757;;-0.012788479996210578;7100;;9030;03.06.2011 - 05.06.2012;;18.11.2021 - 31.07.2023;-0.8078267742166213;;-0.22517186829120217;1930;;1300
2023-07-28;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06641929499072363;;0.06977250890584563;10670;;17160;10.06.2014 - 10.06.2015;;05.10.2010 - 05.10.2018;-0.29033840117704757;;-0.012928169197952477;7100;;9020;03.06.2011 - 05.06.2012;;18.11.2021 - 28.07.2023;-0.8078302152714402;;-0.2251076231053709;1930;;1300
2023-07-27;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06635407226447043;;0.06977250890584563;10670;;17160;22.11.2019 - 24.11.2020;;05.10.2010 - 05.10.2018;-0.29033840117704757;;-0.012961572496045015;7100;;9010;03.06.2011 - 05.06.2012;;18.11.2021 - 27.07.2023;-0.807826633999089;;-0.22517185345988533;1930;;1300
2023-07-26;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.06977250890584563;10670;;17160;09.03.2022 - 09.03.2023;;05.10.2010 - 05.10.2018;-0.29033840117704757;;-0.015067290202306793;7100;;8860;03.06.2011 - 05.06.2012;;18.11.2021 - 26.07.2023;-0.8078431709964967;;-0.22517317441668472;1930;;1300
2023-07-25;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.069581225016069;10670;;17130;09.03.2022 - 09.03.2023;;23.04.2012 - 23.04.2020;-0.29033840117704757;;-0.014028796502206231;7100;;8940;03.06.2011 - 05.06.2012;;18.11.2021 - 25.07.2023;-0.8078545928224918;;-0.2251742828148665;1930;;1300
2023-07-24;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.06977250890584563;10670;;17160;09.03.2022 - 09.03.2023;;05.10.2010 - 05.10.2018;-0.29033840117704757;;-0.015048525487672992;7100;;8860;03.06.2011 - 05.06.2012;;18.11.2021 - 24.07.2023;-0.807855045875584;;-0.22517429919387721;1930;;1300
2023-07-21;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.06977250890584563;10670;;17160;09.03.2022 - 09.03.2023;;05.10.2010 - 05.10.2018;-0.29033840117704757;;-0.015023180635567734;7100;;8860;03.06.2011 - 05.06.2012;;18.11.2021 - 21.07.2023;-0.8078505419080895;;-0.22510921414042495;1930;;1300
2023-07-20;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.0697806154299756;10670;;17160;09.03.2022 - 09.03.2023;;28.01.2014 - 28.01.2022;-0.29033840117704757;;-0.014743045760195361;7100;;8880;03.06.2011 - 05.06.2012;;18.11.2021 - 20.07.2023;-0.8078500776501605;;-0.2251737796761677;1930;;1300
2023-07-19;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06608251186564429;;0.06979591358388726;10670;;17160;15.01.2016 - 17.01.2017;;04.02.2014 - 04.02.2022;-0.29033840117704757;;-0.014410370811108075;7100;;8910;03.06.2011 - 05.06.2012;;18.11.2021 - 19.07.2023;-0.8078488000186979;;-0.22517365033461834;1930;;1300
2023-07-18;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06589147286821695;;0.0697806154299756;10660;;17160;21.11.2011 - 21.11.2012;;28.01.2014 - 28.01.2022;-0.29033840117704757;;-0.014576610014667146;7100;;8900;03.06.2011 - 05.06.2012;;18.11.2021 - 18.07.2023;-0.8078502281244524;;-0.22517382772880679;1930;;1300
2023-07-17;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06579580800997364;;0.06979591358388726;10660;;17160;19.02.2021 - 21.02.2022;;04.02.2014 - 04.02.2022;-0.29033840117704757;;-0.015313768126308691;7100;;8840;03.06.2011 - 05.06.2012;;18.11.2021 - 17.07.2023;-0.807849737126797;;-0.22517373026380438;1930;;1300
2023-07-14;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06565977859490957;;0.06979591358388726;10660;;17160;11.02.2020 - 11.02.2021;;04.02.2014 - 04.02.2022;-0.29033840117704757;;-0.014422823751805147;7100;;8910;03.06.2011 - 05.06.2012;;18.11.2021 - 14.07.2023;-0.8078659642466661;;-0.22511078903204118;1930;;1300
2023-07-13;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06556303447928569;;0.06979591358388726;10660;;17160;11.09.2019 - 11.09.2020;;04.02.2014 - 04.02.2022;-0.29033840117704757;;-0.01481499903270278;7100;;8880;03.06.2011 - 05.06.2012;;18.11.2021 - 13.07.2023;-0.8078599045045639;;-0.22517472365877655;1930;;1300
2023-07-12;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06538102893022435;;0.06992818876195028;10660;;17180;18.12.2019 - 18.12.2020;;01.10.2010 - 01.10.2018;-0.29033840117704757;;-0.015905692356578904;7100;;8800;03.06.2011 - 05.06.2012;;18.11.2021 - 12.07.2023;-0.807860411910092;;-0.22517465111790513;1930;;1300
2023-07-11;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06538102893022435;;0.06997208955583734;10660;;17180;18.12.2019 - 18.12.2020;;01.10.2010 - 03.10.2018;-0.29033840117704757;;-0.0180623501916789;7100;;8650;03.06.2011 - 05.06.2012;;18.11.2021 - 11.07.2023;-0.8078627468255883;;-0.22517452132317928;1930;;1300
2023-07-10;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06538102893022435;;0.0699930339298045;10660;;17190;18.12.2019 - 18.12.2020;;31.01.2014 - 02.02.2022;-0.29033840117704757;;-0.01892497187817266;7100;;8590;03.06.2011 - 05.06.2012;;18.11.2021 - 10.07.2023;-0.8078625924001044;;-0.22517451902216434;1930;;1300
2023-07-07;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06565977859490957;;0.0699930339298045;10660;;17190;11.02.2020 - 11.02.2021;;31.01.2014 - 02.02.2022;-0.29033840117704757;;-0.019076994532395752;7100;;8580;03.06.2011 - 05.06.2012;;18.11.2021 - 07.07.2023;-0.8078666807343942;;-0.22511042772149736;1930;;1300
2023-07-06;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06565977859490957;;0.07012679707435199;10660;;17200;11.02.2020 - 11.02.2021;;09.07.2010 - 09.07.2018;-0.29033840117704757;;-0.01880523052075178;7100;;8600;03.06.2011 - 05.06.2012;;18.11.2021 - 06.07.2023;-0.8078661099770656;;-0.22517498280956294;1930;;1300
2023-07-05;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06565977859490957;;0.07017088149916106;10660;;17210;11.02.2020 - 11.02.2021;;21.01.2014 - 21.01.2022;-0.29033840117704757;;-0.015805706756756077;7100;;8810;03.06.2011 - 05.06.2012;;18.11.2021 - 05.07.2023;-0.8078965386582505;;-0.2251772079485127;1930;;1300
2023-07-04;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06565977859490957;;0.07027904260444595;10660;;17220;11.02.2020 - 11.02.2021;;01.10.2010 - 02.10.2018;-0.29033840117704757;;-0.014851153829202213;7100;;8880;03.06.2011 - 05.06.2012;;18.11.2021 - 04.07.2023;-0.8079026818082135;;-0.2251777876357447;1930;;1300
2023-07-03;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06556303447928569;;0.07028105430436038;10660;;17220;11.09.2019 - 11.09.2020;;17.01.2014 - 18.01.2022;-0.29033840117704757;;-0.015419345264128692;7100;;8840;03.06.2011 - 05.06.2012;;18.11.2021 - 03.07.2023;-0.807901522651209;;-0.22517779369225532;1930;;1300
2023-06-30;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06565977859490957;;0.0703824539511182;10660;;17240;11.02.2020 - 11.02.2021;;27.04.2012 - 27.04.2020;-0.29033840117704757;;-0.014479203473519608;7100;;8900;03.06.2011 - 05.06.2012;;18.11.2021 - 30.06.2023;-0.8079060121494606;;-0.22511388213206818;1930;;1300
2023-06-29;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06565977859490957;;0.07038459092877747;10660;;17240;11.02.2020 - 11.02.2021;;29.06.2010 - 29.06.2018;-0.29033840117704757;;-0.015949417014694656;7100;;8800;03.06.2011 - 05.06.2012;;18.11.2021 - 29.06.2023;-0.8079070088309663;;-0.22511370548721255;1930;;1300
2023-06-28;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06556303447928569;;0.07053020084067163;10660;;17260;11.09.2019 - 11.09.2020;;05.08.2011 - 07.08.2019;-0.29033840117704757;;-0.01593119675439547;7100;;8800;03.06.2011 - 05.06.2012;;18.11.2021 - 28.06.2023;-0.8078839220631395;;-0.2251116783049104;1930;;1300
2023-06-27;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06556303447928569;;0.07057109187461474;10660;;17260;11.09.2019 - 11.09.2020;;17.08.2010 - 17.08.2018;-0.29033840117704757;;-0.017479707546256162;7100;;8690;03.06.2011 - 05.06.2012;;18.11.2021 - 27.06.2023;-0.8078895000625121;;-0.225112093086702;1930;;1300
2023-06-26;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06538102893022435;;0.07057109187461474;10660;;17260;18.12.2019 - 18.12.2020;;17.08.2010 - 17.08.2018;-0.29033840117704757;;-0.017185280007776416;7100;;8710;03.06.2011 - 05.06.2012;;18.11.2021 - 26.06.2023;-0.8078917515930338;;-0.2251123309160552;1930;;1300
2023-06-22;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06535532994923843;;0.07057109187461474;10660;;17260;12.10.2011 - 12.10.2012;;17.08.2010 - 17.08.2018;-0.29033840117704757;;-0.01677911476160321;7100;;8740;03.06.2011 - 05.06.2012;;18.11.2021 - 22.06.2023;-0.8078813878283072;;-0.2251114477200158;1930;;1300
2023-06-21;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0651735726868623;;0.07057109187461474;10660;;17260;22.10.2018 - 22.10.2019;;17.08.2010 - 17.08.2018;-0.29033840117704757;;-0.016688830086979634;7100;;8750;03.06.2011 - 05.06.2012;;18.11.2021 - 21.06.2023;-0.8078689362712757;;-0.22511024394732582;1930;;1300
2023-06-20;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0651735726868623;;0.07057109187461474;10660;;17260;22.10.2018 - 22.10.2019;;17.08.2010 - 17.08.2018;-0.29033840117704757;;-0.01562445730076134;7100;;8820;03.06.2011 - 05.06.2012;;18.11.2021 - 20.06.2023;-0.8078822628218212;;-0.2251115517341965;1930;;1300
2023-06-19;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06491816835024689;;0.07058085628699984;10650;;17260;02.09.2019 - 02.09.2020;;25.06.2010 - 26.06.2018;-0.29033840117704757;;-0.014736148063663856;7100;;8890;03.06.2011 - 05.06.2012;;18.11.2021 - 19.06.2023;-0.8078823618973124;;-0.2251115607748413;1930;;1300
2023-06-16;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0651735726868623;;0.07058085628699984;10660;;17260;22.10.2018 - 22.10.2019;;25.06.2010 - 26.06.2018;-0.29033840117704757;;-0.012806622050037797;7100;;9030;03.06.2011 - 05.06.2012;;18.11.2021 - 16.06.2023;-0.8078974656672628;;-0.2251126165941717;1930;;1300
2023-06-15;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0651735726868623;;0.07065611272209482;10660;;17270;22.10.2018 - 22.10.2019;;28.06.2010 - 28.06.2018;-0.29033840117704757;;-0.012970654372361556;7100;;9010;03.06.2011 - 05.06.2012;;18.11.2021 - 15.06.2023;-0.8078927958792759;;-0.2251122457570499;1930;;1300
2023-06-14;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0651735726868623;;0.0706879090617516;10660;;17280;22.10.2018 - 22.10.2019;;13.08.2010 - 13.08.2018;-0.29033840117704757;;-0.012733420195641498;7100;;9030;03.06.2011 - 05.06.2012;;18.11.2021 - 14.06.2023;-0.807898696285892;;-0.22511294968417184;1930;;1300
2023-06-13;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06491816835024689;;0.0707155233769805;10650;;17280;02.09.2019 - 02.09.2020;;12.07.2010 - 12.07.2018;-0.29033840117704757;;-0.012967086422618679;7100;;9010;03.06.2011 - 05.06.2012;;18.11.2021 - 13.06.2023;-0.8078978676694077;;-0.22511285188970465;1930;;1300
2023-06-12;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06491816835024689;;0.07074526532215208;10650;;17280;02.09.2019 - 02.09.2020;;04.10.2010 - 04.10.2018;-0.29033840117704757;;-0.013797280150144031;7100;;8950;03.06.2011 - 05.06.2012;;18.11.2021 - 12.06.2023;-0.8078927792215721;;-0.22511219412503602;1930;;1300
2023-06-09;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06491816835024689;;0.07074526532215208;10650;;17280;02.09.2019 - 02.09.2020;;04.10.2010 - 04.10.2018;-0.29033840117704757;;-0.014121640502876454;7100;;8930;03.06.2011 - 05.06.2012;;18.11.2021 - 09.06.2023;-0.8078920932369762;;-0.2251119818987093;1930;;1300
2023-06-07;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06535532994923843;;0.07087672846034465;10660;;17300;12.10.2011 - 12.10.2012;;03.09.2010 - 05.09.2018;-0.29033840117704757;;-0.013310672290506864;7100;;8990;03.06.2011 - 05.06.2012;;18.11.2021 - 07.06.2023;-0.8078996442522469;;-0.2251127263863787;1930;;1300
2023-06-06;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06538102893022435;;0.07090444691219444;10660;;17300;18.12.2019 - 18.12.2020;;05.08.2011 - 06.08.2019;-0.29033840117704757;;-0.012473956974704437;7100;;9050;03.06.2011 - 05.06.2012;;18.11.2021 - 06.06.2023;-0.8079079582839581;;-0.22511354703955433;1930;;1300
2023-06-05;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06538102893022435;;0.07090444691219444;10660;;17300;18.12.2019 - 18.12.2020;;05.08.2011 - 06.08.2019;-0.29033840117704757;;-0.013045602180377314;7100;;9010;03.06.2011 - 05.06.2012;;18.11.2021 - 05.06.2023;-0.8079064294270923;;-0.22511333885663654;1930;;1300
2023-06-02;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06556303447928569;;0.0709649558476475;10660;;17310;11.09.2019 - 11.09.2020;;09.07.2010 - 10.07.2018;-0.29033840117704757;;-0.012569016520458609;7100;;9040;03.06.2011 - 05.06.2012;;18.11.2021 - 02.06.2023;-0.8079142599061049;;-0.22511421704790657;1930;;1300
2023-06-01;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06556303447928569;;0.07103570457972719;10660;;17320;11.09.2019 - 11.09.2020;;30.07.2010 - 30.07.2018;-0.29033840117704757;;-0.014240072709416074;7100;;8920;03.06.2011 - 05.06.2012;;18.11.2021 - 01.06.2023;-0.8079150971683808;;-0.22511409755577572;1930;;1300
2023-05-31;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06565977859490957;;0.07103570457972719;10660;;17320;11.02.2020 - 11.02.2021;;31.07.2010 - 31.07.2018;-0.29033840117704757;;-0.01515785689921234;7100;;8850;03.06.2011 - 05.06.2012;;18.11.2021 - 31.05.2023;-0.8079060683952746;;-0.22511301740302758;1930;;1300
2023-05-30;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06579580800997364;;0.071121127024935;10660;;17330;19.02.2021 - 21.02.2022;;18.06.2010 - 18.06.2018;-0.29033840117704757;;-0.014255456574286507;7100;;8920;03.06.2011 - 05.06.2012;;18.11.2021 - 30.05.2023;-0.8079164759290794;;-0.22511404895969167;1930;;1300
2023-05-26;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06608251186564429;;0.071121127024935;10670;;17330;15.01.2016 - 17.01.2017;;18.06.2010 - 18.06.2018;-0.29033840117704757;;-0.01316475709467435;7100;;9000;03.06.2011 - 05.06.2012;;18.11.2021 - 26.05.2023;-0.8079264363232532;;-0.22511482550013262;1930;;1300
2023-05-25;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06608251186564429;;0.07122562868661264;10670;;17340;15.01.2016 - 17.01.2017;;03.02.2014 - 03.02.2022;-0.29033840117704757;;-0.014988955872793586;7100;;8870;03.06.2011 - 05.06.2012;;18.11.2021 - 25.05.2023;-0.8079303981854764;;-0.2251149875854641;1930;;1300
2023-05-24;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06608251186564429;;0.07132627481619047;10670;;17360;15.01.2016 - 17.01.2017;;20.04.2012 - 20.04.2020;-0.29033840117704757;;-0.01505412171963727;7100;;8860;03.06.2011 - 05.06.2012;;18.11.2021 - 24.05.2023;-0.8079290908809222;;-0.22511484270645798;1930;;1300
2023-05-23;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.07153579843100633;10670;;17390;09.03.2022 - 09.03.2023;;16.08.2010 - 16.08.2018;-0.29033840117704757;;-0.012538616365570299;7100;;9040;03.06.2011 - 05.06.2012;;18.11.2021 - 23.05.2023;-0.8079455135812847;;-0.22511586252481852;1930;;1300
2023-05-22;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06608251186564429;;0.07153579843100633;10670;;17390;15.01.2016 - 17.01.2017;;16.08.2010 - 16.08.2018;-0.29033840117704757;;-0.011488665788730645;7100;;9120;03.06.2011 - 05.06.2012;;18.11.2021 - 22.05.2023;-0.8079606632241637;;-0.22511739000974873;1930;;1300
2023-05-19;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.07158390929497394;10670;;17390;09.03.2022 - 09.03.2023;;30.06.2010 - 30.06.2018;-0.29033840117704757;;-0.01184378872279468;7100;;9100;03.06.2011 - 05.06.2012;;18.11.2021 - 19.05.2023;-0.8079599643320601;;-0.22511730218529868;1930;;1300
2023-05-17;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.07166049175595024;10670;;17400;09.03.2022 - 09.03.2023;;10.01.2014 - 11.01.2022;-0.29033840117704757;;-0.013731714915241833;7100;;8960;03.06.2011 - 05.06.2012;;18.11.2021 - 17.05.2023;-0.8079721812993925;;-0.22511830723629267;1930;;1300
2023-05-16;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.07196788470592352;10670;;17440;09.03.2022 - 09.03.2023;;03.09.2010 - 04.09.2018;-0.29033840117704757;;-0.013330675170104889;7100;;8990;03.06.2011 - 05.06.2012;;18.11.2021 - 16.05.2023;-0.8079790216032473;;-0.22511906124767866;1930;;1300
2023-05-15;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.07197346405072058;10670;;17440;09.03.2022 - 09.03.2023;;09.07.2010 - 11.07.2018;-0.29033840117704757;;-0.012438110435037397;7100;;9050;03.06.2011 - 05.06.2012;;18.11.2021 - 15.05.2023;-0.8079881659975117;;-0.2251199576725541;1930;;1300
2023-05-12;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.07197346405072058;10670;;17440;09.03.2022 - 09.03.2023;;09.07.2010 - 11.07.2018;-0.29033840117704757;;-0.012725448939263084;7100;;9030;03.06.2011 - 05.06.2012;;18.11.2021 - 12.05.2023;-0.8079896928569349;;-0.22511996188385397;1930;;1300
2023-05-11;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.07200945141019655;10670;;17450;09.03.2022 - 09.03.2023;;24.09.2010 - 24.09.2018;-0.29033840117704757;;-0.012902712875916156;7100;;9020;03.06.2011 - 05.06.2012;;18.11.2021 - 11.05.2023;-0.807984891661285;;-0.22511957739089272;1930;;1300
2023-05-10;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.07236379116208425;10670;;17490;09.03.2022 - 09.03.2023;;19.07.2010 - 19.07.2018;-0.29033840117704757;;-0.013569930714283474;7100;;8970;03.06.2011 - 05.06.2012;;18.11.2021 - 10.05.2023;-0.807984289035586;;-0.225119473821337;1930;;1300
2023-05-08;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06619847839598902;;0.0724247707865231;10670;;17500;09.03.2022 - 09.03.2023;;16.08.2011 - 16.08.2019;-0.29033840117704757;;-0.012548407515648563;7100;;9040;03.06.2011 - 05.06.2012;;18.11.2021 - 08.05.2023;-0.8079983643828359;;-0.2251208813849891;1930;;1300
2023-05-05;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06635407226447043;;0.0724247707865231;10670;;17500;22.11.2019 - 24.11.2020;;16.08.2011 - 16.08.2019;-0.29033840117704757;;-0.013078908303977843;7100;;9010;03.06.2011 - 05.06.2012;;18.11.2021 - 05.05.2023;-0.8080045836516512;;-0.22512146337603722;1920;;1300
2023-05-04;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06641929499072363;;0.0724247707865231;10670;;17500;10.06.2014 - 10.06.2015;;16.08.2011 - 16.08.2019;-0.29033840117704757;;-0.014102020638548152;7100;;8930;03.06.2011 - 05.06.2012;;18.11.2021 - 04.05.2023;-0.8079983549698656;;-0.22512077684087428;1930;;1300
2023-05-03;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06659530545148717;;0.0724247707865231;10670;;17500;07.06.2019 - 09.06.2020;;16.08.2011 - 16.08.2019;-0.29033840117704757;;-0.013800505150055153;7100;;8950;03.06.2011 - 05.06.2012;;18.11.2021 - 03.05.2023;-0.807999899743256;;-0.2251209383776246;1930;;1300
2023-05-02;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06666598397961043;;0.0724247707865231;10670;;17500;30.03.2021 - 30.03.2022;;16.08.2011 - 16.08.2019;-0.29033840117704757;;-0.014427653754322756;7100;;8910;03.06.2011 - 05.06.2012;;18.11.2021 - 02.05.2023;-0.8079999364697097;;-0.22512097815864263;1930;;1300
2023-04-28;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06677028781990524;;0.0724247707865231;10670;;17500;31.12.2019 - 31.12.2020;;16.08.2011 - 16.08.2019;-0.29033840117704757;;-0.013234310728432952;7100;;8990;03.06.2011 - 05.06.2012;;18.11.2021 - 28.04.2023;-0.8080229539614496;;-0.2251231904062534;1920;;1300
2023-04-27;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.06680816284853419;;0.0724247707865231;10670;;17500;07.02.2020 - 08.02.2021;;16.08.2011 - 16.08.2019;-0.29033840117704757;;-0.01433053629726988;7100;;8910;03.06.2011 - 05.06.2012;;18.11.2021 - 27.04.2023;-0.8080171357602608;;-0.22512252846306224;1920;;1300
