Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-07-25;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006020619065076893;;0.008405448849226893;10070;;10350;17.10.2016 - 17.10.2017;;13.10.2017 - 14.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21970845413177187;;-0.056206274501169995;7810;;7940
2023-07-24;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006039043544340261;;0.008443209753189906;10070;;10350;04.05.2015 - 04.05.2016;;13.10.2017 - 15.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21971163259599558;;-0.05620652686634342;7810;;7940
2023-07-21;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006068172058409482;;0.008657549030282041;10070;;10360;11.02.2020 - 11.02.2021;;28.08.2014 - 28.08.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21971170412094965;;-0.05620636259281153;7810;;7940
2023-07-20;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.0060487538452767;;0.008696188744075517;10070;;10360;05.10.2020 - 05.10.2021;;11.10.2017 - 11.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21970733696185396;;-0.05620607136820355;7810;;7940
2023-07-19;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.0060487538452767;;0.008696188744075517;10070;;10360;05.10.2020 - 05.10.2021;;11.10.2017 - 11.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2197095282024656;;-0.05620619151166528;7810;;7940
2023-07-18;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.0060487538452767;;0.008710496648220989;10070;;10360;05.10.2020 - 05.10.2021;;07.10.2016 - 08.10.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21971099438037411;;-0.0562063027076527;7810;;7940
2023-07-17;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.0060487538452767;;0.008713143417957703;10070;;10360;05.10.2020 - 05.10.2021;;03.09.2014 - 03.09.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21974599750040213;;-0.056208527295870336;7810;;7940
2023-07-14;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006068172058409482;;0.008737855971242992;10070;;10360;11.02.2020 - 11.02.2021;;29.08.2014 - 30.08.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2197448119467741;;-0.056208387557105;7810;;7940
2023-07-13;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.0060487538452767;;0.008887751060793647;10070;;10370;05.10.2020 - 05.10.2021;;07.10.2016 - 09.10.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2197430117736664;;-0.05620831992323261;7810;;7940
2023-07-12;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006068172058409482;;0.008887751060793647;10070;;10370;11.02.2020 - 11.02.2021;;07.10.2016 - 09.10.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21978066085697856;;-0.05621077259719376;7810;;7940
2023-07-11;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006070802802092157;;0.008962879609563768;10070;;10370;18.10.2019 - 20.10.2020;;27.08.2014 - 27.08.2018;-0.19135225397171096;;-0.041877439777067815;8090;;8430;21.10.2021 - 21.10.2022;;11.12.2020 - 11.07.2023;-0.2198346882091914;;-0.05621441383555792;7810;;7940
2023-07-10;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006086107938396701;;0.009135639408776486;10070;;10380;05.02.2020 - 05.02.2021;;21.10.2016 - 22.10.2020;-0.19135225397171096;;-0.04193532363537278;8090;;8430;21.10.2021 - 21.10.2022;;11.12.2020 - 10.07.2023;-0.21983360073798408;;-0.05621432527750436;7810;;7940
2023-07-07;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006153285737452219;;0.009385682626479763;10070;;10390;07.03.2017 - 07.03.2018;;29.04.2015 - 29.04.2019;-0.19135225397171096;;-0.04190638039481098;8090;;8430;21.10.2021 - 21.10.2022;;11.12.2020 - 07.07.2023;-0.21983791309079248;;-0.0562145983930431;7810;;7940
2023-07-06;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006153285737452219;;0.009391958841697523;10070;;10390;07.03.2017 - 07.03.2018;;20.10.2016 - 20.10.2020;-0.19135225397171096;;-0.041877439777067815;8090;;8430;21.10.2021 - 21.10.2022;;11.12.2020 - 06.07.2023;-0.21983605141183038;;-0.05621452674955918;7810;;7940
2023-07-05;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009391958841697523;10070;;10390;21.08.2014 - 21.08.2015;;20.10.2016 - 20.10.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21984209030076085;;-0.05621415617400782;7810;;7940
2023-07-04;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009442347557676145;10070;;10390;21.08.2014 - 21.08.2015;;21.10.2016 - 21.10.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21984303700276464;;-0.056214246153870384;7810;;7940
2023-07-03;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009467478627813719;10070;;10390;21.08.2014 - 21.08.2015;;31.05.2017 - 31.05.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21983955032665392;;-0.05621396271575385;7810;;7940
2023-06-30;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006265763885947351;;0.00949350798135451;10070;;10390;25.06.2014 - 25.06.2015;;12.10.2016 - 12.10.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21984485098790119;;-0.05621429888560481;7810;;7940
2023-06-29;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009506478117005557;10070;;10390;21.08.2014 - 21.08.2015;;06.10.2017 - 06.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21984111944857665;;-0.05621407213447227;7810;;7940
2023-06-28;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009506478117005557;10070;;10390;21.08.2014 - 21.08.2015;;06.10.2017 - 06.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21985580824356854;;-0.05621496218524036;7810;;7940
2023-06-27;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009510563079132783;10070;;10390;21.08.2014 - 21.08.2015;;06.10.2017 - 08.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2198506308598307;;-0.05621449436930859;7810;;7940
2023-06-26;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009517211998179231;10070;;10390;21.08.2014 - 21.08.2015;;23.06.2017 - 25.06.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21985842164870062;;-0.056214973864940565;7810;;7940
2023-06-23;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006265763885947351;;0.009620980457609729;10070;;10400;25.06.2014 - 25.06.2015;;02.06.2017 - 02.06.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2198492162497354;;-0.056214165593790666;7810;;7940
2023-06-22;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009627601883625436;10070;;10400;21.08.2014 - 21.08.2015;;19.05.2017 - 20.05.2021;-0.19135225397171096;;-0.04118365035782556;8090;;8460;21.10.2021 - 21.10.2022;;11.12.2020 - 22.06.2023;-0.2198814872430922;;-0.05621623308130441;7810;;7940
2023-06-21;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009627601883625436;10070;;10400;21.08.2014 - 21.08.2015;;19.05.2017 - 20.05.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21989366149039113;;-0.056216958658505956;7810;;7940
2023-06-20;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009637303206667225;10070;;10400;21.08.2014 - 21.08.2015;;07.06.2017 - 07.06.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21990191746487142;;-0.056217601513215754;7810;;7940
2023-06-19;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009671775382517955;10070;;10400;21.08.2014 - 21.08.2015;;01.06.2017 - 01.06.2021;-0.19135225397171096;;-0.041125902512251566;8090;;8460;21.10.2021 - 21.10.2022;;11.12.2020 - 19.06.2023;-0.2199195944814787;;-0.056218594313014014;7810;;7940
2023-06-16;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006265763885947351;;0.009724932585106316;10070;;10400;25.06.2014 - 25.06.2015;;23.06.2017 - 23.06.2021;-0.19135225397171096;;-0.040750795591065314;8090;;8470;21.10.2021 - 21.10.2022;;11.12.2020 - 16.06.2023;-0.21993010560816673;;-0.05621929369178502;7810;;7940
2023-06-15;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009724932585106316;10070;;10400;21.08.2014 - 21.08.2015;;23.06.2017 - 23.06.2021;-0.19135225397171096;;-0.04109703250160601;8090;;8460;21.10.2021 - 21.10.2022;;11.12.2020 - 15.06.2023;-0.21992543625719618;;-0.05621893955075119;7810;;7940
2023-06-14;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009747150953120398;10070;;10400;21.08.2014 - 21.08.2015;;06.10.2017 - 07.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21994097925001965;;-0.056220013640803645;7810;;7940
2023-06-13;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009765769384207923;10070;;10400;21.08.2014 - 21.08.2015;;21.06.2017 - 21.06.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2199435397487587;;-0.05622039523124023;7810;;7940
2023-06-12;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006210059979443239;;0.009777120000358908;10070;;10400;21.08.2014 - 21.08.2015;;14.10.2016 - 14.10.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21995112883263324;;-0.05622098688989763;7810;;7940
2023-06-09;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.00634325374262934;;0.009785411520513154;10070;;10400;04.07.2014 - 06.07.2015;;23.06.2017 - 24.06.2021;-0.19135225397171096;;-0.04184850178158872;8090;;8430;21.10.2021 - 21.10.2022;;11.12.2020 - 09.06.2023;-0.22013560236676266;;-0.05623473921294797;7800;;7940
2023-06-07;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.00634325374262934;;0.009785411520513154;10070;;10400;04.07.2014 - 06.07.2015;;23.06.2017 - 24.06.2021;-0.19135225397171096;;-0.04260174334438116;8090;;8410;21.10.2021 - 21.10.2022;;11.12.2020 - 07.06.2023;-0.22014420907470722;;-0.05623520741199928;7800;;7940
2023-06-06;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006359920096684624;;0.009795973706257621;10070;;10400;16.10.2019 - 16.10.2020;;12.05.2017 - 14.05.2021;-0.19135225397171096;;-0.04225387254635815;8090;;8420;21.10.2021 - 21.10.2022;;11.12.2020 - 06.06.2023;-0.22014460916163858;;-0.05623523305725209;7800;;7940
2023-06-05;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006591225981657178;;0.009799151303963916;10070;;10400;20.02.2017 - 20.02.2018;;19.05.2017 - 19.05.2021;-0.19135225397171096;;-0.04242776055439301;8090;;8410;21.10.2021 - 21.10.2022;;11.12.2020 - 05.06.2023;-0.22012639270083878;;-0.056234206268841125;7800;;7940
2023-06-02;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006670048213943014;;0.009817963399924023;10070;;10400;06.11.2019 - 06.11.2020;;18.05.2017 - 18.05.2021;-0.19135225397171096;;-0.041819566407819364;8090;;8430;21.10.2021 - 21.10.2022;;11.12.2020 - 02.06.2023;-0.22014367492146136;;-0.05623538418878826;7800;;7940
2023-06-01;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006695177562971333;;0.009817963399924023;10070;;10400;05.11.2019 - 05.11.2020;;18.05.2017 - 18.05.2021;-0.19135225397171096;;-0.04147254621442442;8090;;8450;21.10.2021 - 21.10.2022;;11.12.2020 - 01.06.2023;-0.2201479171687203;;-0.0562357432648376;7800;;7940
2023-05-31;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006695177562971333;;0.00982507763827023;10070;;10400;05.11.2019 - 05.11.2020;;26.05.2017 - 27.05.2021;-0.19135225397171096;;-0.04170385111875963;8090;;8440;21.10.2021 - 21.10.2022;;11.12.2020 - 31.05.2023;-0.22014658130845977;;-0.05623561049676218;7800;;7940
2023-05-30;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.006868838637117181;;0.009826368020861453;10070;;10400;16.03.2018 - 18.03.2019;;02.06.2017 - 04.06.2021;-0.19135225397171096;;-0.04248574428044194;8090;;8410;21.10.2021 - 21.10.2022;;11.12.2020 - 30.05.2023;-0.22015169653092914;;-0.05623581042016934;7800;;7940
2023-05-26;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.00712907606499269;;0.009841802967474944;10080;;10400;21.02.2017 - 21.02.2018;;19.05.2017 - 21.05.2021;-0.19135225397171096;;-0.04437597646748248;8090;;8340;21.10.2021 - 21.10.2022;;11.12.2020 - 26.05.2023;-0.22027562405802936;;-0.056245112486012716;7800;;7940
2023-05-25;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.00712907606499269;;0.009841802967474944;10080;;10400;21.02.2017 - 21.02.2018;;19.05.2017 - 21.05.2021;-0.19135225397171096;;-0.0439970323417096;8090;;8360;21.10.2021 - 21.10.2022;;11.12.2020 - 25.05.2023;-0.22028056853708322;;-0.0562455165262814;7800;;7940
2023-05-24;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.0071978225685540576;;0.00984696516768424;10080;;10400;02.10.2020 - 04.10.2021;;17.05.2017 - 17.05.2021;-0.19135225397171096;;-0.04367673890930279;8090;;8370;21.10.2021 - 21.10.2022;;11.12.2020 - 24.05.2023;-0.22028831119030146;;-0.056246095348702285;7800;;7940
2023-05-23;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007221129849976915;;0.009936568756709896;10080;;10410;20.06.2014 - 22.06.2015;;14.10.2016 - 15.10.2020;-0.19135225397171096;;-0.04361853830281415;8090;;8370;21.10.2021 - 21.10.2022;;11.12.2020 - 23.05.2023;-0.22029141478269265;;-0.05624637468937699;7800;;7940
2023-05-22;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007228225798348031;;0.009937139340982393;10080;;10410;21.10.2019 - 21.10.2020;;08.06.2017 - 08.06.2021;-0.19135225397171096;;-0.04361853830281415;8090;;8370;21.10.2021 - 21.10.2022;;11.12.2020 - 22.05.2023;-0.22029195278418956;;-0.0562464188557833;7800;;7940
2023-05-19;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007468783088647957;;0.009950156543387267;10080;;10410;29.03.2017 - 29.03.2018;;26.05.2017 - 28.05.2021;-0.19135225397171096;;-0.04353125731064866;8090;;8370;21.10.2021 - 21.10.2022;;11.12.2020 - 19.05.2023;-0.2202897871948537;;-0.05624626163120705;7800;;7940
2023-05-17;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007468783088647957;;0.009950156543387267;10080;;10410;29.03.2017 - 29.03.2018;;26.05.2017 - 28.05.2021;-0.19135225397171096;;-0.04321143126107441;8090;;8390;21.10.2021 - 21.10.2022;;11.12.2020 - 17.05.2023;-0.2202981458994756;;-0.05624693087914101;7800;;7940
2023-05-16;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007634556471574072;;0.009958699053131737;10080;;10410;16.07.2014 - 16.07.2015;;12.05.2017 - 12.05.2021;-0.19135225397171096;;-0.042869048465632775;8090;;8400;21.10.2021 - 21.10.2022;;11.12.2020 - 16.05.2023;-0.22029933723537165;;-0.0562470087315774;7800;;7940
2023-05-15;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007680788562804519;;0.009977231542010356;10080;;10410;03.07.2014 - 03.07.2015;;04.10.2017 - 04.10.2021;-0.19135225397171096;;-0.042242299285161544;8090;;8420;21.10.2021 - 21.10.2022;;11.12.2020 - 15.05.2023;-0.22031289183196567;;-0.05624789740623892;7800;;7940
2023-05-12;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007720815288453808;;0.01000428756938887;10080;;10410;06.03.2017 - 06.03.2018;;08.09.2017 - 08.09.2021;-0.19135225397171096;;-0.04190095404509364;8090;;8430;21.10.2021 - 21.10.2022;;11.12.2020 - 12.05.2023;-0.22030607974116734;;-0.0562473845899889;7800;;7940
2023-05-11;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007803253860841686;;0.010073244804306603;10080;;10410;28.01.2020 - 28.01.2021;;30.04.2015 - 30.04.2019;-0.19135225397171096;;-0.04167359307846119;8090;;8440;21.10.2021 - 21.10.2022;;11.12.2020 - 11.05.2023;-0.22030773381944757;;-0.056247572188821926;7800;;7940
2023-05-10;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007803253860841686;;0.010073244804306603;10080;;10410;28.01.2020 - 28.01.2021;;30.04.2015 - 30.04.2019;-0.19135225397171096;;-0.04221383990644101;8090;;8420;21.10.2021 - 21.10.2022;;11.12.2020 - 10.05.2023;-0.2203086690706797;;-0.05624749995826295;7800;;7940
2023-05-09;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007840954914205112;;0.01008818676006551;10080;;10410;22.05.2015 - 23.05.2016;;14.10.2016 - 16.10.2020;-0.19135225397171096;;-0.04264099723393222;8090;;8410;21.10.2021 - 21.10.2022;;11.12.2020 - 09.05.2023;-0.22030471097617976;;-0.05624716834473331;7800;;7940
2023-05-08;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007859798496465897;;0.010114623713394666;10080;;10420;15.07.2014 - 15.07.2015;;26.05.2017 - 26.05.2021;-0.19135225397171096;;-0.04235616217734928;8090;;8420;21.10.2021 - 21.10.2022;;11.12.2020 - 08.05.2023;-0.2203092274981;;-0.056247490509377274;7800;;7940
2023-05-05;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.007995267660086736;;0.010155607140331702;10080;;10420;02.03.2017 - 02.03.2018;;14.06.2017 - 14.06.2021;-0.19135225397171096;;-0.0421000277530339;8090;;8420;21.10.2021 - 21.10.2022;;11.12.2020 - 05.05.2023;-0.2203132214183653;;-0.056247740451510264;7800;;7940
2023-05-04;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.008029680132388473;;0.010176438833127577;10090;;10420;23.06.2014 - 23.06.2015;;30.04.2015 - 03.05.2019;-0.19135225397171096;;-0.04141800526885531;8090;;8450;21.10.2021 - 21.10.2022;;11.12.2020 - 04.05.2023;-0.22032446073551015;;-0.05624848572068397;7800;;7940
2023-05-03;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.008029680132388473;;0.010176438833127577;10090;;10420;23.06.2014 - 23.06.2015;;30.04.2015 - 03.05.2019;-0.19135225397171096;;-0.04187252507169459;8090;;8430;21.10.2021 - 21.10.2022;;11.12.2020 - 03.05.2023;-0.22031907280228002;;-0.0562479734107012;7800;;7940
2023-05-02;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.008112577515288155;;0.010190782525898445;10090;;10420;01.03.2017 - 01.03.2018;;30.04.2015 - 02.05.2019;-0.19135225397171096;;-0.04178725333153277;8090;;8440;21.10.2021 - 21.10.2022;;11.12.2020 - 02.05.2023;-0.22032268826381463;;-0.05624830300552064;7800;;7940
2023-04-28;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.008162128212789055;;0.010210148952304987;10090;;10420;18.08.2014 - 18.08.2015;;22.08.2014 - 23.08.2018;-0.19135225397171096;;-0.04235616217734928;8090;;8420;21.10.2021 - 21.10.2022;;11.12.2020 - 28.04.2023;-0.22032477719126597;;-0.05624823356376152;7800;;7940
2023-04-27;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.008192816487207377;;0.01025097058974267;10090;;10420;22.05.2015 - 24.05.2016;;29.09.2017 - 30.09.2021;-0.19135225397171096;;-0.04366851419037332;8090;;8370;21.10.2021 - 21.10.2022;;11.12.2020 - 27.04.2023;-0.2203732239918279;;-0.05625149479442171;7800;;7940
2023-04-26;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.008192816487207377;;0.01025097058974267;10090;;10420;22.05.2015 - 24.05.2016;;29.09.2017 - 30.09.2021;-0.19135225397171096;;-0.04312580110236697;8090;;8390;21.10.2021 - 21.10.2022;;11.12.2020 - 26.04.2023;-0.22038657342516343;;-0.05625244859628098;7800;;7940
2023-04-25;0.09114303529012924;;0.030688932067121755;10920;;11290;25.03.2020 - 25.03.2021;;05.09.2013 - 05.09.2017;0.008193284631330844;;0.01025816595144402;10090;;10420;19.03.2018 - 19.03.2019;;08.09.2017 - 09.09.2021;-0.19135225397171096;;-0.04281202037519982;8090;;8400;21.10.2021 - 21.10.2022;;11.12.2020 - 25.04.2023;-0.22039468700187947;;-0.05625311224384588;7800;;7940
