Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-04-12;0.06182866125229225;0.06182866125229225;0.06182866125229225;10620;10620;10620;04.07.2013 - 04.07.2014;04.07.2013 - 04.07.2014;04.07.2013 - 04.07.2014;-0.004167028387880967;-0.004167028387880967;-0.004167028387880967;9960;9960;9960;19.07.2019 - 21.07.2020;19.07.2019 - 21.07.2020;19.07.2019 - 21.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10112394037663142;-0.10112394037663142;-0.10112394037663142;8990;8990;8990
2023-04-11;0.06182866125229225;0.06182866125229225;0.06182866125229225;10620;10620;10620;04.07.2013 - 04.07.2014;04.07.2013 - 04.07.2014;04.07.2013 - 04.07.2014;-0.004077029840388602;-0.004077029840388602;-0.004077029840388602;9960;9960;9960;24.05.2018 - 24.05.2019;24.05.2018 - 24.05.2019;24.05.2018 - 24.05.2019;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10112482812052392;-0.10112482812052392;-0.10112482812052392;8990;8990;8990
2023-04-06;0.06228646517739822;0.06228646517739822;0.06228646517739822;10630;10630;10630;05.04.2013 - 07.04.2014;05.04.2013 - 07.04.2014;05.04.2013 - 07.04.2014;-0.004034334763948433;-0.004034334763948433;-0.004034334763948433;9960;9960;9960;12.05.2017 - 14.05.2018;12.05.2017 - 14.05.2018;12.05.2017 - 14.05.2018;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10112800928765875;-0.10112800928765875;-0.10112800928765875;8990;8990;8990
2023-04-05;0.06228646517739822;0.06228646517739822;0.06228646517739822;10630;10630;10630;05.04.2013 - 07.04.2014;05.04.2013 - 07.04.2014;05.04.2013 - 07.04.2014;-0.004029273908395692;-0.004029273908395692;-0.004029273908395692;9960;9960;9960;15.05.2014 - 15.05.2015;15.05.2014 - 15.05.2015;15.05.2014 - 15.05.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10112784467337765;-0.10112784467337765;-0.10112784467337765;8990;8990;8990
2023-04-04;0.06228646517739822;0.06228646517739822;0.06228646517739822;10630;10630;10630;05.04.2013 - 07.04.2014;05.04.2013 - 07.04.2014;05.04.2013 - 07.04.2014;-0.00399791413175743;-0.00399791413175743;-0.00399791413175743;9970;9970;9970;16.07.2019 - 16.07.2020;16.07.2019 - 16.07.2020;16.07.2019 - 16.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.1011278740502739;-0.1011278740502739;-0.1011278740502739;8990;8990;8990
2023-04-03;0.06270279750942742;0.06270279750942742;0.06270279750942742;10630;10630;10630;03.04.2013 - 03.04.2014;03.04.2013 - 03.04.2014;03.04.2013 - 03.04.2014;-0.003956478733926683;-0.003956478733926683;-0.003956478733926683;9970;9970;9970;16.05.2014 - 18.05.2015;16.05.2014 - 18.05.2015;16.05.2014 - 18.05.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10112378745551776;-0.10112378745551776;-0.10112378745551776;8990;8990;8990
2023-03-31;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.003919860627177751;-0.003919860627177751;-0.003919860627177751;9970;9970;9970;25.01.2019 - 27.01.2020;25.01.2019 - 27.01.2020;25.01.2019 - 27.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10112142187368212;-0.10112142187368212;-0.10112142187368212;8990;8990;8990
2023-03-30;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0038836555941166306;-0.0038836555941166306;-0.0038836555941166306;9970;9970;9970;21.07.2014 - 21.07.2015;21.07.2014 - 21.07.2015;21.07.2014 - 21.07.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10112193696018457;-0.10112193696018457;-0.10112193696018457;8990;8990;8990
2023-03-29;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0038836555941166306;-0.0038836555941166306;-0.0038836555941166306;9970;9970;9970;21.07.2014 - 21.07.2015;21.07.2014 - 21.07.2015;21.07.2014 - 21.07.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10111996492353081;-0.10111996492353081;-0.10111996492353081;8990;8990;8990
2023-03-28;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.003837432408860919;-0.003837432408860919;-0.003837432408860919;9970;9970;9970;23.01.2019 - 23.01.2020;23.01.2019 - 23.01.2020;23.01.2019 - 23.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10111995026855136;-0.10111995026855136;-0.10111995026855136;8990;8990;8990
2023-03-27;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0038184500564089063;-0.0038184500564089063;-0.0038184500564089063;9970;9970;9970;26.07.2019 - 27.07.2020;26.07.2019 - 27.07.2020;26.07.2019 - 27.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10111965306799431;-0.10111965306799431;-0.10111965306799431;8990;8990;8990
2023-03-24;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0037800687285224344;-0.0037800687285224344;-0.0037800687285224344;9970;9970;9970;31.12.2015 - 03.01.2017;31.12.2015 - 03.01.2017;31.12.2015 - 03.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10112092023198038;-0.10112092023198038;-0.10112092023198038;8990;8990;8990
2023-03-23;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0037800687285224344;-0.0037800687285224344;-0.0037800687285224344;9970;9970;9970;31.12.2015 - 03.01.2017;31.12.2015 - 03.01.2017;31.12.2015 - 03.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10111850799727073;-0.10111850799727073;-0.10111850799727073;8990;8990;8990
2023-03-22;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0037495640041855793;-0.0037495640041855793;-0.0037495640041855793;9970;9970;9970;24.01.2019 - 24.01.2020;24.01.2019 - 24.01.2020;24.01.2019 - 24.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10114342100594143;-0.10114342100594143;-0.10114342100594143;8990;8990;8990
2023-03-21;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0037466236821468435;-0.0037466236821468435;-0.0037466236821468435;9970;9970;9970;30.01.2019 - 30.01.2020;30.01.2019 - 30.01.2020;30.01.2019 - 30.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10114229381509343;-0.10114229381509343;-0.10114229381509343;8990;8990;8990
2023-03-20;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0037407568508047717;-0.0037407568508047717;-0.0037407568508047717;9970;9970;9970;15.07.2019 - 15.07.2020;15.07.2019 - 15.07.2020;15.07.2019 - 15.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10121693858097391;-0.10121693858097391;-0.10121693858097391;8990;8990;8990
2023-03-17;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0036721749290602457;-0.0036721749290602457;-0.0036721749290602457;9970;9970;9970;28.01.2014 - 28.01.2015;28.01.2014 - 28.01.2015;28.01.2014 - 28.01.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10122704158628315;-0.10122704158628315;-0.10122704158628315;8990;8990;8990
2023-03-16;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0036721749290602457;-0.0036721749290602457;-0.0036721749290602457;9970;9970;9970;28.01.2014 - 28.01.2015;28.01.2014 - 28.01.2015;28.01.2014 - 28.01.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10122668797419976;-0.10122668797419976;-0.10122668797419976;8990;8990;8990
2023-03-15;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.003671255736337087;-0.003671255736337087;-0.003671255736337087;9970;9970;9970;10.01.2014 - 12.01.2015;10.01.2014 - 12.01.2015;10.01.2014 - 12.01.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10124030310528176;-0.10124030310528176;-0.10124030310528176;8990;8990;8990
2023-03-14;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0036020583190393696;-0.0036020583190393696;-0.0036020583190393696;9970;9970;9970;08.01.2016 - 09.01.2017;08.01.2016 - 09.01.2017;08.01.2016 - 09.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10126291384086183;-0.10126291384086183;-0.10126291384086183;8990;8990;8990
2023-03-13;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.003586321934945791;-0.003586321934945791;-0.003586321934945791;9970;9970;9970;14.01.2014 - 14.01.2015;14.01.2014 - 14.01.2015;14.01.2014 - 14.01.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10127326929218172;-0.10127326929218172;-0.10127326929218172;8990;8990;8990
2023-03-10;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0035729847494553324;-0.0035729847494553324;-0.0035729847494553324;9970;9970;9970;29.01.2019 - 29.01.2020;29.01.2019 - 29.01.2020;29.01.2019 - 29.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10132807955381573;-0.10132807955381573;-0.10132807955381573;8990;8990;8990
2023-03-09;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0035729847494553324;-0.0035729847494553324;-0.0035729847494553324;9970;9970;9970;29.01.2019 - 29.01.2020;29.01.2019 - 29.01.2020;29.01.2019 - 29.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10147376885717341;-0.10147376885717341;-0.10147376885717341;8990;8990;8990
2023-03-08;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0035437613317950145;-0.0035437613317950145;-0.0035437613317950145;9970;9970;9970;03.06.2014 - 03.06.2015;03.06.2014 - 03.06.2015;03.06.2014 - 03.06.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10148804527414457;-0.10148804527414457;-0.10148804527414457;8990;8990;8990
2023-03-07;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.003484017071683665;-0.003484017071683665;-0.003484017071683665;9970;9970;9970;01.07.2019 - 01.07.2020;01.07.2019 - 01.07.2020;01.07.2019 - 01.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10148841252710028;-0.10148841252710028;-0.10148841252710028;8990;8990;8990
2023-03-06;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0034713182330990966;-0.0034713182330990966;-0.0034713182330990966;9970;9970;9970;26.07.2019 - 28.07.2020;26.07.2019 - 28.07.2020;26.07.2019 - 28.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10148876410560215;-0.10148876410560215;-0.10148876410560215;8990;8990;8990
2023-03-03;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0034373120219988174;-0.0034373120219988174;-0.0034373120219988174;9970;9970;9970;29.12.2015 - 29.12.2016;29.12.2015 - 29.12.2016;29.12.2015 - 29.12.2016;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10148983257033739;-0.10148983257033739;-0.10148983257033739;8990;8990;8990
2023-03-02;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0034373120219988174;-0.0034373120219988174;-0.0034373120219988174;9970;9970;9970;29.12.2015 - 29.12.2016;29.12.2015 - 29.12.2016;29.12.2015 - 29.12.2016;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10148778594568042;-0.10148778594568042;-0.10148778594568042;8990;8990;8990
2023-03-01;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0034331817011415966;-0.0034331817011415966;-0.0034331817011415966;9970;9970;9970;15.01.2016 - 17.01.2017;15.01.2016 - 17.01.2017;15.01.2016 - 17.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10148763738255151;-0.10148763738255151;-0.10148763738255151;8990;8990;8990
2023-02-28;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0033995815899581228;-0.0033995815899581228;-0.0033995815899581228;9970;9970;9970;01.02.2019 - 03.02.2020;01.02.2019 - 03.02.2020;01.02.2019 - 03.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.101487522010545;-0.101487522010545;-0.101487522010545;8990;8990;8990
2023-02-27;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0033522434244456223;-0.0033522434244456223;-0.0033522434244456223;9970;9970;9970;28.12.2015 - 28.12.2016;28.12.2015 - 28.12.2016;28.12.2015 - 28.12.2016;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10148812743407165;-0.10148812743407165;-0.10148812743407165;8990;8990;8990
2023-02-24;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.003337505214851877;-0.003337505214851877;-0.003337505214851877;9970;9970;9970;13.01.2014 - 13.01.2015;13.01.2014 - 13.01.2015;13.01.2014 - 13.01.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10149104809350873;-0.10149104809350873;-0.10149104809350873;8990;8990;8990
2023-02-23;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.003337505214851877;-0.003337505214851877;-0.003337505214851877;9970;9970;9970;13.01.2014 - 13.01.2015;13.01.2014 - 13.01.2015;13.01.2014 - 13.01.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10149562530725997;-0.10149562530725997;-0.10149562530725997;8990;8990;8990
2023-02-22;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0033193570929420657;-0.0033193570929420657;-0.0033193570929420657;9970;9970;9970;16.01.2019 - 16.01.2020;16.01.2019 - 16.01.2020;16.01.2019 - 16.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10149453972571898;-0.10149453972571898;-0.10149453972571898;8990;8990;8990
2023-02-21;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0033167495854062867;-0.0033167495854062867;-0.0033167495854062867;9970;9970;9970;05.03.2019 - 05.03.2020;05.03.2019 - 05.03.2020;05.03.2019 - 05.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10149337664771507;-0.10149337664771507;-0.10149337664771507;8990;8990;8990
2023-02-20;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0033000434216240437;-0.0033000434216240437;-0.0033000434216240437;9970;9970;9970;22.07.2019 - 22.07.2020;22.07.2019 - 22.07.2020;22.07.2019 - 22.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10150277578104994;-0.10150277578104994;-0.10150277578104994;8990;8990;8990
2023-02-17;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0032590051457975777;-0.0032590051457975777;-0.0032590051457975777;9970;9970;9970;08.01.2016 - 10.01.2017;08.01.2016 - 10.01.2017;08.01.2016 - 10.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10150267920054501;-0.10150267920054501;-0.10150267920054501;8990;8990;8990
2023-02-16;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0032590051457975777;-0.0032590051457975777;-0.0032590051457975777;9970;9970;9970;08.01.2016 - 10.01.2017;08.01.2016 - 10.01.2017;08.01.2016 - 10.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.1015010580278356;-0.1015010580278356;-0.1015010580278356;8990;8990;8990
2023-02-15;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0032570569567396124;-0.0032570569567396124;-0.0032570569567396124;9970;9970;9970;08.01.2014 - 08.01.2015;08.01.2014 - 08.01.2015;08.01.2014 - 08.01.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10150019509813168;-0.10150019509813168;-0.10150019509813168;8990;8990;8990
2023-02-14;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0032244008714596983;-0.0032244008714596983;-0.0032244008714596983;9970;9970;9970;18.06.2019 - 18.06.2020;18.06.2019 - 18.06.2020;18.06.2019 - 18.06.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10150144371822278;-0.10150144371822278;-0.10150144371822278;8990;8990;8990
2023-02-13;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.003214903965048199;-0.003214903965048199;-0.003214903965048199;9970;9970;9970;19.05.2014 - 19.05.2015;19.05.2014 - 19.05.2015;19.05.2014 - 19.05.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.1015007258344951;-0.1015007258344951;-0.1015007258344951;8990;8990;8990
2023-02-10;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0031225604996096834;-0.0031225604996096834;-0.0031225604996096834;9970;9970;9970;25.05.2018 - 27.05.2019;25.05.2018 - 27.05.2019;25.05.2018 - 27.05.2019;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10149939930879481;-0.10149939930879481;-0.10149939930879481;8990;8990;8990
2023-02-09;0.06375691578115394;0.06375691578115394;0.06375691578115394;10640;10640;10640;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;02.04.2013 - 02.04.2014;-0.0031225604996096834;-0.0031225604996096834;-0.0031225604996096834;9970;9970;9970;25.05.2018 - 27.05.2019;25.05.2018 - 27.05.2019;25.05.2018 - 27.05.2019;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.10150234560394922;-0.10150234560394922;-0.10150234560394922;8990;8990;8990
